"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	5830000195","	ROCKY MT SPOTTED FVR IgG - NPL","	86757","	300","	213.00"
"	5830006632","	FECAL OSMOLALITY","	84999","	300","	84.00"
"	5830100007","	GTT EACH ADDITIONAL SPECI","	82952","	301","	41.00"
"	5830100032","	TRIGLYCERIDES","	84478","	301","	60.00"
"	5830100035","	CPK MB FRACTION ONLY","	82553","	301","	128.00"
"	5830100043","	ALCOHOL","	82055","	301","	119.00"
"	5830100076","	CORTISOL TOTAL","	82533","	301","	140.00"
"	5830100108","	ESTROGEN","	82672","	301","	117.00"
"	5830100150","	GLUCOSE - BODY FLUID","	82945","	301","	37.00"
"	5830100173","	FREE T3","	84481","	301","	145.00"
"	5830100184","	FLECAINIDE","	80299","	301","	151.00"
"	5830100194","	FAP  3 OF 22","	83894","	301","	39.00"
"	5830100216","	ALDOSTERONE - SERUM","	82088","	301","	374.00"
"	5830100261","	CATECHOLAMINE 24HR UA","	82384","	301","	238.00"
"	5830100305","	PRE-ALBUMIN -REF LAB","	84134","	301","	61.00"
"	5830100318","	AMPHETAMINEQUANT","	82542","	301","	150.00"
"	5830100324","	ZONISAMIDE","	80299","	301","	114.00"
"	5830100333","	MOLECULE NUCLEIC AMP2SEQ","	83900","	301","	270.00"
"	5830100341","	CALCITONIN","	82308","	301","	222.00"
"	5830200032","	AB H-PYLORI QUANT IgA","	86677","	302","	84.00"
"	5830200035","	HLA 7 OF 8","	86813","	302","	254.00"
"	5830200039","	COLD AGGLUTININ - DC","	86156","	302","	61.00"
"	5830200059","	HLA B27","	86812","	302","	249.00"
"	5830200086","	PITUITARY GLYCOPROTEIN HORMONE","	83519","	302","	206.00"
"	5830600038","	HSVby PCR","	87529","	306","	305.00"
"	5830700001","	UA NON AUTO W/O MICRO","	81002","	307","	32.00"
"	5831000029","	PATH-CYTO LIQ PREP EXC CER/V","	88112","	310","	152.50"
"	5832000021","	HAND MIN 3 VIEWS","	73130","	320","	189.00"
"	5832000023","	FEMUR-2 VIEWS","	73550","	320","	203.00"
"	5832000098","	UGI WITH SCOUT","	74241","	320","	890.00"
"	5834100003","	NM LUNG PERF","	78580","	341","	854.00"
"	5836100110","	Access Port Remv","	36589","	361","	771.00"
"	5836100150","	Insert Nasogastric Tube","	43752","	361","	358.00"
"	5837900012","	Intrap Pro Lo Abd/Lapor","	00840","	379","	73.00"
"	5841000026","	Home O2 Qualification","	94620","	460","	282.00"
"	5842000019","	Pt Phys Perf Test-Meas/15 Min","	97750GP","	420","	140.00"
"	5842000036","	CHG/MAINT POSITION CURRENT","	G8981","	420","	0.01"
"	5842000048","	Ortho/Pro Add Encounter 15 Min","	97763GP","	420","	196.00"
"	5842072012","	PT Oth Prime Goal 1-19% Imp","	G8991CIGP","	420","	0.01"
"	5842072020","	PT Oth Prime D/C 20-39% Impair","	G8992CJGP","	420","	0.01"
"	5842072037","	PT Oth Subseq Goal 80-99% Imp","	G8994CMGP","	420","	0.01"
"	5842072044","	PT Oth Subseq D/C 80-99% Imp","	G8995CMGP","	420","	0.01"
"	5842072055","	PT Body Pos D/C 0% Impair","	G8983CHGP","	420","	0.01"
"	5842072057","	PT Body Pos D/C 20-39% Impair","	G8983CJGP","	420","	0.01"
"	5842072067","	PT Carry Curr 80-99% Impair","	G8984CMGP","	420","	0.01"
"	5842072721","	PT Mobility Curr 1-19% Impair","	G8978CIGP","	420","	0.01"
"	5842072728","	PT Mobility Goal 1-19% Impair","	G8979CIGP","	420","	0.01"
"	5843000070","	Ot Therapeutic Exercise/15 Min","	97110GOKX","	430","	131.00"
"	5843072140","	Self Care Cur 100% Imp OT","	G8988CNGO","	430","	0.01"
"	5843072149","	OT Self Care D/C 1-19% Impair","	G8989CIGO","	430","	0.01"
"	5843072190","	OT Mobility D/C 80-99% Impair","	G8980CMGO","	430","	0.01"
"	5843072781","	OT Oth Subseq Cur 80-99% Imp","	G8993CMGO","	430","	0.01"
"	5843400001","	OT Re-Evaluation","	97003GO","	434","	355.00"
"	5843400005","	Ot Initial Eval","	97003GOKX","	434","	355.00"
"	5844000014","	VOICE DISCHARGE","	G9173","	440","	0.01"
"	5844000016","	OTHER SLP LIMIT PROJECTED","	G9175","	440","	0.01"
"	5844000030","	ATTENTON CURRENT","	G9165","	440","	0.01"
"	5844000047","	ATTEN D/C STATUS","	G9167","	440","	0.01"
"	5844000060","	Eval Speech Device Add 30 Min","	92608GN","	440","	127.00"
"	5844000110","	Eval Non-Speech Gen Dev 30 Min","	92618GNKX","	440","	128.00"
"	5844071674","	ST Voice Curr 0% Impair","	G9171CHGN","	440","	0.01"
"	5844071677","	ST Voice Curr 40-59% Impair","	G9171CLGN","	440","	0.01"
"	5844071678","	ST Voice Curr 60-79% Impair","	G9171CMGN","	440","	0.01"
"	5844071694","	ST Voice D/C 100% Impair","	G9173CIGN","	440","	0.01"
"	5844072247","	ST Attent D/C 1-19% Impair","	G9167CIGN","	440","	0.01"
"	5844072250","	ST Attent D/C 60-79% Impair","	G9167CLGN","	440","	0.01"
"	5844072275","	ST Lang Comp Cur 100% Imp","	G9159CNGN","	440","	0.01"
"	5844072535","	ST Swallow Cur 1-19% Impaired","	G8996CIGN","	440","	0.01"
"	5845000058","	Fx-Clavicular W/Manip","	23505","	450","	2421.00"
"	5845000123","	Cautery-Wound","	17250","	450","	269.00"
"	5845000135","	Rpr Lac Smp Face 2.6-5.0cm ER","	12013","	450","	470.00"
"	5845000143","	Evac Hematoma Subungal ER","	11740","	450","	180.00"
"	5845000169","	ER Trach Tube Replacement","	31502","	450","	309.00"
"	5845000815","	Insert Chest Tube w/Drain","	32551","	450","	0.00"
"	5845010305","	Level 2 - 25 ER","	9928225","	450","	264.00"
"	5845041252","	Rpr Lac Mouth/Tongue >2.6cm ER","	41252","	450","	494.00"
"	203697","	Plt Lck Thor 43Mm Ti Ns","	C1776","	278","	9013.00"
"	203726","	Bone Grft Sub Accell Pty 1Mlx1","	C1762","	278","	734.00"
"	204715","	Scr Crtx D/L St 4.5X48 Ti Ns","	C1713","	278","	0.00"
"	205489","	Scr Crtx Dcp 3.5X45 Ns","	C1713","	278","	0.00"
"	205965","	Scr Crtx Dcp 4.5X20 Ti Ns","	C1713","	278","	0.00"
"	340374","	Scr Ped Dual Core Pa 7.0X90Mm","	C1713","	278","	1737.50"
"	341797","	Plt Tib Tomofix 4H Medial Hi L","	C1776","	278","	0.00"
"	342730","	Scr St Fix Ang 4.5X12Mm Ti Ns","	C1713","	278","	275.00"
"	342734","	Plt Vectra L1 22Mm Ti Ns","	C1776","	278","	2575.00"
"	342758","	Plt-T Vectra L3 60 Ti Ns","	C1776","	278","	3348.00"
"	342777","	Plt Vectra L1 24Mm Ti Ns","	C1776","	278","	2575.00"
"	342816","	Scr Sd Fix Ang 4.5X18Mm Ti Ns","	C1713","	278","	275.00"
"	344131","	Scr Malibu Poly Reduction","	C1713","	278","	1787.50"
"	345275","	Plt Tib Lcp Low Bnd 6H 3.5Mm R","	C1776","	278","	0.00"
"	345686","	Scr Polyax 7.5X70Mm","	C1713","	278","	1787.50"
"	345902","	Scr Polyax 5.5X25Mm","	C1713","	278","	1787.50"
"	346229","	Scr Lck 68X40Mm W Hex Recess","	C1713","	278","	0.00"
"	346775","	Nail Fem Lat 12X440Mm R Strl","	C1776","	278","	0.00"
"	348129","	Scr Cort 2.0Mmx13Mm Ti","	C1713","	278","	0.00"
"	348170","	Plt Dist Radius Volar 2.4 7H L","	C1776","	278","	0.00"
"	348346","	Scr Cann Sh-Thrd 3.0X10M Ti Ns","	C1713","	278","	0.00"
"	348382","	Scr Cann Lng-Thrd 3.0X29 Ti Ns","	C1713","	278","	0.00"
"	348384","	Scr Cann Lng-Thrd 3.0X32 Ti Ns","	C1713","	278","	0.00"
"	350966","	Plt Lok Attach 8H Ss","	C1776","	278","	0.00"
"	350977","	Scr Cann 3.0Mmx34Mm","	C1713","	278","	687.50"
"	351082","	Plt Dis Rad 2 Clmn 2.4X68 R Ti","	C1776","	278","	0.00"
"	351506","	Scr Limited Ang 4.0X14Mm","	C1713","	278","	275.00"
"	351514","	Imp Pacifica 9X20X7Mm","	C1776","	278","	3412.00"
"	351983","	Plt Dst Hum Lcp 4H 3.5X122 Str","	C1776","	278","	0.00"
"	351989","	Scr Recon 6.5Mm 95Mm","	C1713","	278","	0.00"
"	353327","	Scr Con Pt 3.5X95Mm","	C1713","	278","	0.00"
"	353339","	Plt Lopro Crvd Recon 18H","	C1776","	278","	0.00"
"	353509","	Plt 2.7 Post Dist Fib 7H 129 L","	C1776","	278","	0.00"
"	353939","	Nail Fx Cann Trch 14X400 L Str","	C1776","	278","	0.00"
"	354557","	Plt Tib Lcp 14H 3.5X239 L","	C1776","	278","	0.00"
"	354710","	Scr Headless 20Mm 3.0Mm","	C1713","	278","	0.00"
"	354795","	Scr Retnr 4.5X19Mm","	C1713","	278","	556.00"
"	354930","	Cage Peek 12D 39X30X10Mm","	C1776","	278","	14150.00"
"	356814","	Scr Ped Clck-X Dc 9.0X50 Ti Ns","	C1713","	278","	1182.00"
"	356816","	Scr Ped Clck-X Dc 9.0X60 Ti Ns","	C1713","	278","	1182.00"
"	356817","	Scr Ped Clck-X Dc 9.0X65 Ti Ns","	C1713","	278","	1182.00"
"	357796","	Plt Fem Prx 8H 4.5X247 R Ns","	C1776","	278","	0.00"
"	358200","	Scr Self Drl Fix 4.0X10Mm","	C1713","	278","	275.00"
"	358211","	Scr Self Tap Fix 4.5X13Mm","	C1713","	278","	275.00"
"	358217","	Plt Cerv Lev-1 2.37X24Mm","	C1776","	278","	2575.00"
"	358242","	Plt Cerv Lev-1 2.37X72Mm","	C1776","	278","	2575.00"
"	358957","	Scr Cann Preassembled 6.2X45","	C1713","	278","	2325.00"
"	359674","	Scr Lck T25 6.0X42 Ti Strl","	C1713","	278","	0.00"
"	361391","	Scr Polyax Malibu 4.5X25Mm","	C1713","	278","	1787.50"
"	361447","	Rod 6.35X60Mm","	C1713","	278","	438.00"
"	361451","	Rod 6.35X100Mm","	C1713","	278","	438.00"
"	361504","	Scr Monoax 7.5X 50Mm","	C1713","	278","	1787.50"
"	361546","	Plt Ant Sonoma 60Mm","	C1776","	278","	2575.00"
"	361551","	Plt Ant Sonoma 64Mm","	C1776","	278","	2575.00"
"	361627","	Imp Pacifica-S 9X24X13Mm","	C1776","	278","	3412.00"
"	361629","	Imp Pacifica-S 9X24X15Mm","	C1776","	278","	3412.00"
"	361705","	Imp Redond Lordotic 26X24X18Mm","	C1776","	278","	6824.00"
"	361710","	Imp Redondo Lordotic 30X24X16","	C1776","	278","	6824.00"
"	361755","	Rod Conn Axial 3.5/5.5","	C1713","	278","	1288.00"
"	361768","	Scr Sierra 3.5X16Mm","	C1713","	278","	1787.50"
"	361845","	Imp Zuma 26X24X12Mm 12 Deg","	C1776","	278","	13996.00"
"	361852","	Imp Zuma 32X25X18Mm 8 Deg","	C1776","	278","	13996.00"
"	361911","	Cap Newport Mis Lok 40Mm Rod","	C1713","	278","	683.00"
"	361934","	Scr Newport Mis 6.5X45Mm","	C1713","	278","	2625.00"
"	361940","	Scr Newport Mis 7.5X40Mm","	C1713","	278","	2625.00"
"	363656","	Nail Tfn 11Mmx340Mm 125","	C1776","	278","	0.00"
"	364168","	Nail Fem Lat Entry 400Mm","	C1776","	278","	0.00"
"	365669","	Scr Lok St 1.5X8Mm","	C1713","	278","	0.00"
"	368948","	Conn Rod Archd Med 55-45Mm","	C1776","	278","	1288.00"
"	370725","	Plt 2.7Lag Dst Fibula 13H L","	C1776","	278","	0.00"
"	370738","	Scr Solid Frctn Hd 6.5X50Mm","	C1713","	278","	1787.50"
"	371971","	Scr Poly 5.0Mm Matrix 50Mm Thr","	C1713","	278","	1875.00"
"	372031","	Scr Spine Mtrx 5X45Mm Ti","	C1713","	278","	1125.00"
"	372305","	Plt Fusion Frst Tmt 2.4/2.7Mm","	C1776","	278","	0.00"
"	372998","	Nail Fem 420Mm 16Mm Univ","	C1776","	278","	0.00"
"	376833","	Scr Can 16Mm Thrd 6.5Mm","	C1713","	278","	0.00"
"	377666","	Scr Recon T25 5.0X65Mm Ti","	C1713","	278","	0.00"
"	377815","	Plt Tib Lcp Low Bnd 6H 3.5Mm R","	C1776","	278","	0.00"
"	377826","	Rod Colbalt Crome 250Mm","	C1713","	278","	271.00"
"	379787","	Rod Curved 5.5X110Mm","	C1713","	278","	644.00"
"	380045","	Plt Va-Lcp 2.4Mm 41Mm +20Ang","	C1776","	278","	0.00"
"	381393","	IOL Tecnis Zcb00 9.5 Diop","	V2632","	276","	0.00"
"	385013","	Scr Dual-Op Uss 8.0X70 Ti Ns","	C1713","	278","	1787.50"
"	385218","	Plt 2.7 Post Dist Fib 13H L","	C1776","	278","	0.00"
"	386612","	Scr Cann Ft 7.0X95 Ns","	C1713","	278","	0.00"
"	387253","	Nail Fem 9Mmx400Mm L Strl","	C1776","	278","	0.00"
"	387255","	Nail Fem 9Mmx440Mm R Strl","	C1776","	278","	0.00"
"	393514","	Rod Str 5.5X50Mm Ti","	C1713","	278","	438.00"
"	397833","	Scr Poly Cann Matrix 6 X 35Mm","	C1713","	278","	2625.00"
"	406702","	Scr Dual-Op Uss 8.0X60 Ti Ns","	C1713","	278","	1787.50"
"	5851000386","	Skin Biopsy Ea Add RHC","	11101","	510","	16.00"
"	5851000950","	Cath Insert Indwell Comp RHC","	51703","	510","	43.00"
"	5851001020","	Exc tr-ext b9+marg 1.1-2cm FAC","	11402","	510","	61.00"
"	5863410605","	INACTIVE - ERROR","	A9270","	637","	15.00"
"	348359","	Scr Cann Sh-Thrd 3.0X21M Ti Ns","	C1713","	278","	0.00"
"	349881","	Plt Ant T-Bnd Sac L2 77 Ti Ns","	C1776","	278","	11588.00"
"	349996","	Spacr Opal-Rslv 10X28X13 Ti Ns","	C1776","	278","	6824.00"
"	350756","	Scr Cann Lng-Thrd 4.0X22 Ti Ns","	C1713","	278","	0.00"
"	350761","	Scr Cann Lng-Thrd 4.0X56 Ti Ns","	C1713","	278","	0.00"
"	353027","	Scr Comp Hdlss Ln Thrd 4.5X56","	C1713","	278","	0.00"
"	353513","	Plt 2.7 Post Dist Fib 11H 181L","	C1776","	278","	0.00"
"	353517","	Plt 2.7Lat Dst Fibula 11H L177","	C1776","	278","	0.00"
"	353936","	Nail Fx Cann Trch 14X460 R Str","	C1776","	278","	0.00"
"	354175","	Plt Cerv Lck L1 35/26 Ti Ns","	C1776","	278","	2575.00"
"	354643","	Plt Locking 4H","	C1776","	278","	0.00"
"	354958","	Cage Peek 15D 39X30X14Mm","	C1776","	278","	14150.00"
"	357023","	Nail Fem Recon 13Mm 420Mm L S","	C1776","	278","	0.00"
"	357795","	Plt Fem Prx Lcp 6H 4.5X211 L S","	C1776","	278","	0.00"
"	358272","	Scr Lck 5.0X75Mm","	C1713","	278","	0.00"
"	360023","	Stem Hum Cocr Sz 8 120Mm","	C1776","	278","	0.00"
"	361380","	Rod Xbar Sm 5.5","	C1713","	278","	1288.00"
"	361390","	Scr Polyax Malibu 4.5X20Mm","	C1713","	278","	1787.50"
"	361394","	Scr Polyax Malibu 4.75X30Mm","	C1713","	278","	1787.50"
"	361421","	Scr Polyax 6.75X60Mm","	C1713","	278","	1787.50"
"	361440","	Rod 5.5X80Mm","	C1713","	278","	438.00"
"	361479","	Rod Deform Precont 5.5X500Mm","	C1713","	278","	438.00"
"	361496","	Scr Monoax 5.5X 45Mm","	C1713","	278","	1787.50"
"	361544","	Plt Ant Sonoma 51Mm","	C1776","	278","	2575.00"
"	361564","	Scr Bone Ltd Angle 4.5X12Mm","	C1713","	278","	275.00"
"	361651","	Imp Ventura 11X28X9Mm","	C1776","	278","	6824.00"
"	361654","	Imp Ventura 11X28X12Mm","	C1776","	278","	6824.00"
"	361677","	Imp Hollywood 11X27X11Mm","	C1776","	278","	6824.00"
"	361772","	Scr Sierra 4.0X10Mm","	C1713","	278","	1787.50"
"	361780","	Scr Sierra 4.0X26Mm","	C1713","	278","	1787.50"
"	361786","	Scr Occipital 6Mm","	C1713","	278","	437.50"
"	361844","	Imp Zuma 26X24X10Mm 12 Deg","	C1776","	278","	13996.00"
"	361950","	Scr Daytona Uni Defrm 6.5X40Mm","	C1713","	278","	2625.00"
"	361951","	Scr Daytona Uni Defrm 6.5X45Mm","	C1713","	278","	2625.00"
"	362020","	SCR LOK 3.5X18MM","	C1713","	278","	0.00"
"	363485","	Scr Matrix Poly 6X45Mm Ti","	C1713","	278","	1875.00"
"	365005","	Snap Off Screw Diam 2lg 13","	C1713","	278","	0.00"
"	365804","	Scr Schnz Dc Pt 55 6.2X200 Ti","	C1713","	278","	813.00"
"	367063","	Scr Lok Recon 6.5X105Mm Ti Str","	C1713","	278","	0.00"
"	367543","	Cap End Nailx T40 12X10 Ti Str","	C1713","	278","	0.00"
"	368856","	Plt Open Wedge 4Mm 2.4/2.7","	C1776","	278","	0.00"
"	370180","	Scr Troch Fixation Nail 11X100","	C1713","	278","	0.00"
"	370737","	Scr Solid Frctn Hd 6.5X40Mm","	C1713","	278","	1787.50"
"	370947","	Plt Fem Lcp Prox 14H 4.5X355 R","	C1776","	278","	0.00"
"	371145","	Nail Tib Cann 8X330Mm Strl","	C1776","	278","	0.00"
"	371964","	Scr Poly 4.0Mm Matrix 35Thr","	C1713","	278","	1875.00"
"	371984","	Scr Poly 7.0Mm Matrix 50Mm Thr","	C1713","	278","	1875.00"
"	372996","	Scr Headless 2.4Mm 21Mm Short","	C1713","	278","	0.00"
"	373709","	Scr Crtx Mhs St 2.0X34 Ti Ns","	C1713","	278","	0.00"
"	375548","	Comp art 15mm offset 2.5x4.5DF","	C1776","	278","	0.00"
"	380076","	Scr Cann Conic Pt 7.3X100 Ns","	C1713","	278","	0.00"
"	380077","	Nail Tib Cann 12X315Mm Ti Strl","	C1776","	278","	0.00"
"	381781","	Plt Recon Lok Lp 12H 3.5Mm","	C1776","	278","	0.00"
"	385220","	Plt 2.7 Post Dist Fib 15H L","	C1776","	278","	0.00"
"	388999","	Imp Zuma C 13X12X11Mm","	C1776","	278","	5215.00"
"	389809","	IOL Lens SN6AT7 14.0","	V2787","	276","	0.00"
"	389922","	Plt Vlr Dist Rad 6H 2.4X75 R","	C1776","	278","	0.00"
"	390072","	Plt Lcp Peri Prox Hum 3.5 8H R","	C1776","	278","	0.00"
"	391601","	Mesh Dulex Hern 7.5Cmx10Cmx1Mm","	C1781","	278","	513.00"
"	393513","	Rod Str 5.5X30Mm Ti","	C1713","	278","	438.00"
"	393603","	Plt Fem-Dst Lcp 9H 236 L Tan","	C1776","	278","	0.00"
"	3945000236","	Remove FB Eye Conjunct Super","	65205","	450","	0.00"
"	404177","	Joint Toe Smrt STOA-15P","	C1776","	278","	0.00"
"	406671","	Scr Dual Op 9X70Mm","	C1713","	278","	1787.50"
"	410524","	Spacer Tpal Interbody 10Mm","	C1776","	278","	7983.00"
